﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430115&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;6;5;3;2;15;7;12;52
Girona;0;1;1;1;0;0;0;1;0;4
Lleida;0;2;1;3;2;1;2;2;1;14
Tarragona;4;38;156;139;33;36;83;54;51;594
Andalusia;3;11;6;11;0;1;4;2;1;39
Aragó;0;2;3;3;0;1;2;4;2;17
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;5;1;0;1;2;0;12
Catella i Lleó;0;1;3;3;0;0;6;0;1;14
Comunitat Valenciana;0;0;2;1;1;0;3;1;2;10
Extremadura;0;2;3;4;1;1;1;0;0;12
Galícia;0;0;0;3;0;1;1;0;1;6
Madrid;0;0;1;1;1;0;0;0;0;3
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;2;1;0;1;0;0;0;4
La Rioja;0;0;1;0;0;0;0;1;1;3
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;1;0;4;4;1;3;6;9;5;33
Total;8;59;193;184;43;47;125;84;79;822

