﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:252347&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;996;858;1854;756;744;1500;57;303;363;120;120;240;42;21;63;1968;2049;4017
De 0 a 15 anys;360;360;720;0;0;0;0;0;0;0;0;0;0;0;0;363;357;720
De 16 a 64 anys;582;453;1038;468;531;996;6;39;45;96;105;198;39;21;60;1191;1146;2337
65 anys o més;51;45;96;288;213;501;51;264;318;24;21;45;0;3;3;417;543;960
Resta d'Espanya;75;84;162;153;132;285;15;81;96;27;21;45;9;6;18;279;327;603
De 0 a 15 anys;18;18;39;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
De 16 a 64 anys;45;51;96;78;72;147;0;6;9;12;15;30;9;3;15;147;150;297
65 anys o més;12;15;24;75;63;135;18;72;87;12;9;18;0;0;3;114;156;270
Estranger;231;183;414;264;267;531;3;12;18;33;51;84;111;90;204;642;609;1251
De 0 a 15 anys;45;33;81;0;0;0;0;0;0;0;0;0;3;3;6;45;36;84
De 16 a 64 anys;183;141;324;249;261;507;3;9;12;30;51;81;108;84;192;573;543;1116
65 anys o més;3;6;9;18;9;27;0;6;3;0;3;3;3;6;6;24;27;51
Total;1302;1128;2427;1170;1146;2316;78;396;474;174;198;372;162;120;282;2889;2985;5871
De 0 a 15 anys;423;411;837;0;0;0;0;0;0;0;0;0;0;3;6;426;414;840
De 16 a 64 anys;810;648;1458;792;861;1653;12;54;66;138;168;306;156;108;264;1908;1842;3747
65 anys o més;63;66;132;381;282;663;69;339;411;36;27;63;6;9;15;552;729;1281

