﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430141
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4611;615;5226;312;1833;474;954;3573;8799
Educació primària o inferior;264;15;279;45;603;36;276;960;1239
Primera etapa d’educació secundària i similar;1710;318;2028;144;741;210;291;1386;3414
Segona etapa d’educació secundària i similar;1167;153;1320;69;288;174;231;762;2085
Educació superior;1467;129;1596;51;201;57;159;468;2064
Dones;3849;867;4716;240;1086;516;2238;4080;8790
Educació primària o inferior;174;27;201;30;471;27;996;1524;1722
Primera etapa d’educació secundària i similar;954;399;1353;111;378;207;678;1374;2724
Segona etapa d’educació secundària i similar;870;222;1092;60;123;198;339;720;1809
Educació superior;1851;216;2067;36;117;90;225;468;2541
Total;8460;1479;9939;549;2922;993;3189;7653;17589
Educació primària o inferior;438;42;480;75;1074;60;1269;2478;2961
Primera etapa d’educació secundària i similar;2664;717;3381;258;1119;414;966;2757;6135
Segona etapa d’educació secundària i similar;2037;375;2412;129;408;372;567;1476;3891
Educació superior;3321;342;3663;90;318;147;384;939;4602

