﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:430136
;2009
   Total;
 assalariats fixos;
 explotacions;25
 total;47
 homes;36
 dones;11
 assalariats fixos caps d'explotació;
 total;15
 homes;13
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;28
 homes;21
 dones;7
 assalariats fixos caps d'explotació;
 total;9
 homes;7
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;4
 homes;2
 dones;2
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;8
 homes;7
 dones;1
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0

