﻿Population aged 10 and over. By extended levels of education attained
Almatret
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250208&lang=en
;2001
Illiteracy;8
No formal schooling;152
Primary education;141
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);70
Intermediate-level vocational training (FP);11
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);22
Diploma;11
Undergraduate degree and doctoral degree;8
Total;442

