﻿Population. By place of birth (autonomous community and abroad) and age
Alt Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:02&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;5802;6297;7218;6435;4821;4200;4065;4269;5763;6672;6072;5451;4515;3861;3315;2736;1794;2802;86082
Barcelona;93;189;267;312;375;453;567;777;1170;1503;1413;1449;1134;954;666;495;291;336;12447
Girona;5697;6081;6921;6090;4413;3708;3447;3459;4503;5088;4569;3900;3282;2805;2559;2166;1464;2409;72561
Lleida;3;15;9;15;12;18;27;21;42;45;48;60;54;60;60;42;15;24;570
Tarragona;6;18;21;15;21;21;21;15;48;36;42;36;48;39;33;30;21;30;504
Rest of Spain;51;135;195;204;192;318;432;558;672;867;1197;1839;2292;2139;1917;1689;1059;1239;17001
Andalucía;9;21;54;45;69;114;174;222;285;348;573;987;1275;1230;1092;966;567;618;8655
Aragón;6;3;6;9;6;9;18;15;27;33;48;45;84;84;57;60;39;57;597
Principado de Asturias;0;0;0;0;0;3;6;15;18;18;24;24;30;18;12;9;6;9;198
Illes Balears;3;6;6;12;12;12;9;15;18;21;24;18;9;12;6;3;6;6;198
Canarias;0;6;6;9;6;6;9;15;6;9;9;12;15;9;3;6;6;3;135
Cantabria;3;3;3;3;0;0;3;3;9;6;9;6;12;9;9;6;3;6;87
Castilla - La Mancha;6;6;12;9;6;12;21;15;6;27;24;51;84;87;90;78;51;69;654
Castilla y León;0;12;9;12;12;18;36;57;57;72;96;159;168;168;147;138;111;123;1392
Comunitat Valenciana;9;15;27;30;24;45;51;60;54;63;69;66;66;45;54;33;33;57;798
Extremadura;3;3;6;3;6;12;15;30;45;69;99;216;273;246;261;207;117;132;1749
Galicia;3;3;9;6;3;12;21;24;42;51;60;66;78;75;63;72;48;57;690
Comunidad de Madrid;6;24;30;30;21;30;33;51;69;60;81;84;93;57;45;36;24;33;807
Región de Murcia;3;6;6;15;9;12;21;15;12;18;18;18;24;30;36;30;15;27;315
Comunidad Foral de Navarra;0;0;0;3;3;3;3;3;0;6;9;12;15;6;6;3;3;3;81
País Vasco;0;6;6;6;6;9;12;6;24;48;42;54;33;30;21;15;15;15;345
La Rioja;0;0;3;3;3;3;3;3;3;3;6;3;6;9;6;6;9;6;66
Ceuta y Melilla;3;24;6;6;6;15;6;6;6;9;12;15;27;24;12;15;9;15;228
Foreign;369;957;1098;1521;2766;3525;4053;4734;5181;4551;3933;3174;2355;1785;1461;1122;654;441;43683
Total;6225;7395;8514;8157;7779;8043;8547;9561;11616;12090;11199;10461;9162;7788;6696;5544;3507;4482;146766

