﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:431423
;2020
    Total;
 explot.;133
 ha;1100
      Raïm de taula;
 explot.;1
 ha;4
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;127
 ha;1039
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;24
 ha;57

