﻿Eleccions municipals. Dades generals
Òrrius
Font:
1983-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081537&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;567;430;409;13;8;75,8;24,2
2015;540;398;373;16;9;73,7;26,3
2011;510;336;287;25;24;65,9;34,1
2007;410;331;311;17;3;80,7;19,3
2003;390;318;307;11;0;81,5;18,5
1999;387;273;241;26;6;70,5;29,5
1995;306;246;241;2;3;80,4;19,6
1991;295;244;239;4;1;82,7;17,3
1987;249;186;160;18;8;74,7;25,3
1983;218;203;197;5;1;93,1;6,9

