﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251713&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;41;18;59
Pesca;1;0;1
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;51;2;53
Ext i trans. minerals;3;0;3
Indústria química;6;2;8
Cont maquin mat elèctric;45;4;49
Material transport;3;1;4
Alimentació i begudes;52;18;70
Tèxtil, cuir confecció;3;54;57
Suro i fusta;24;0;24
Paper i arts gràfiques;21;7;28
Plàstics indu. manufact.;3;9;12
Construcció;162;12;174
Comerç i reparació;70;83;153
Hostaleria i restauració;15;31;46
Transport i act. annexes;32;7;39
Comuni- cacions;16;3;19
Assegurances i financeres;34;13;47
Servei empr. llogers;17;7;24
Adm pública defensa i SS;42;23;65
Educació i investigació;19;67;86
Sanitat i assis. social;9;23;32
Altres serveis;9;23;32
Total;679;408;1087

