﻿Estimacions de població vinculada no resident ETCA, per trimestre
Montmeló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081350
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1138;1143;860;1119;1063;8835;9898
2014;1146;1127;861;1155;1070;8863;9933
2013;1196;1184;866;1141;1095;8860;9955
2012;1311;1265;934;1215;1180;8830;10010
2011;1163;1188;892;1201;1111;8913;10024
2010;1120;1214;893;1109;1084;9001;10085
2009;1218;1145;847;1097;1073;8955;10028
2008;1235;1332;914;1220;1173;8870;10043
2007;1244;1255;894;1212;1149;8873;10022
2006;1239;1145;851;1142;1092;8921;10013
2005;1102;1186;870;1095;1061;8804;9865
2004;1135;1186;866;1085;1067;8724;9791
2003;1131;1128;831;1109;1048;8754;9802
2002;962;986;800;1033;949;8667;9616

