﻿Immigracions. Per municipi de destinació i lloc de procedència
Igualada
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081022&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;758;559;173;244;1734
2021;681;575;131;226;1613
2020;654;641;148;245;1688
2019;688;621;211;267;1787
2018;618;618;221;207;1664
2017;682;458;165;316;1621
2016;718;588;160;259;1725
2015;682;498;170;268;1618
2014;716;463;107;193;1479
2013;682;528;131;215;1556
2012;679;464;146;244;1533
2011;704;496;213;266;1679
2010;708;496;145;241;1590
2009;690;516;178;226;1610
2008;703;610;204;297;1814
2007;748;685;178;309;1920
2006;655;559;185;247;1646
2005;693;652;168;242;1755
2004;618;623;145;234;1620
2003;636;536;144;221;1537
2002;528;378;136;182;1224
2001;435;206;109;146;896
2000;460;220;90;134;904
1999;434;171;101;104;810
1998;398;152;58;65;673
1997;342;120;52;70;584
1995;327;129;33;80;569
1994;337;156;43;99;635
1993;205;145;39;98;487
1992;196;112;38;59;405
1990;192;118;45;96;451
1989;198;122;42;73;435
1988;277;94;55;68;494

