﻿Valor añadido bruto. Por sectores de actividad
Deltebre
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:439018&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);13,8;12,7;35,7;126,2;188,2
2020 (p);8,2;10,8;30,2;110,5;159,7
2019;8,7;18,2;34,8;119,9;181,5
2018;9,7;23,2;29,7;109,0;171,5
2017;8,0;24,0;33,7;105,3;171,1
2016;9,1;19,4;31,0;101,9;161,3
2015;8,6;10,1;23,7;99,5;141,9
2014;8,8;9,6;27,1;95,8;141,3
2013;9,8;17,7;26,3;96,6;150,4
2012;11,4;10,3;30,3;95,0;147,1
2011;11,1;17,9;43,6;97,4;170,0

