﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Solivella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431476
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;65;37;23;37
2021;4;42;54;20;26;23
2020;..;51;52;19;25;21
2019;..;54;49;18;26;20
2018;..;68;40;16;25;17
2017;..;74;32;18;21;16
2016;4;75;30;18;19;15
2014;8;84;25;15;21;12
2013;9;82;30;15;20;11
2012;10;87;29;14;21;8
2011;9;94;27;13;20;7

