﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:251214
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;2
Batxillerat, BUP, COU;8
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;4
FP de grau superior o equivalent;7
Diplomatura universitària o equivalent;14
Llicenciatura universitària o equivalent;8
Postgrau màster, MIR o anàleg;3
Doctorat;0
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;7
Altres cursos;16
Total estudiants;70

