﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082883&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;108;147;255
De 1900 a 1920;39;42;84
De 1921 a 1940;3;0;3
De 1941 a 1950;6;9;12
De 1951 a 1960;15;9;24
De 1961 a 1970;111;69;180
De 1971 a 1980;231;267;498
De 1981 a 1990;165;144;309
De 1991 a 2000;114;81;198
De 2001 a 2010;135;75;207
De 2011 a 2020;12;9;21
No consta;27;15;42
Total;963;873;1839

