﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081568
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;14;20
Programes de garantia social;9;3;12
ESO, educació secundària per a adults;27;19;46
Batxillerat, BUP, COU;106;118;224
Escola Oficial d'idiomes;22;41;63
Ensenyaments artístics grau elemental o mitjà;13;16;29
FP de grau mitjà o equivalent;54;39;93
FP de grau superior o equivalent;37;33;70
Diplomatura universitària o equivalent;77;87;164
Llicenciatura universitària o equivalent;76;105;181
Postgrau màster, MIR o anàleg;16;19;35
Doctorat;3;4;7
Curs INEM, o equivalent per a desocupats;5;10;15
Curs de formació promogut per l'empresa;90;50;140
Altres cursos;172;260;432
Total estudiants;658;741;1399

