﻿Habitatges principals. Per problemes a l'entorn
Fornells de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170736&lang=en
;2001
Sorolls exteriors;
sí;111
no;404
Contaminació o mals olors;
sí;44
no;471
Poca neteja als carrers;
sí;50
no;465
Males comunicacions;
sí;54
no;461
Poques zones verdes;
sí;37
no;478
Delinqüència o vandalisme;
sí;50
no;465
Falta de serveis;
sí;4
no;511
Total habitatges;515

