﻿Parc de vehicles. Índex de motorització
Malgrat de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081108&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;412,18;84,68;96,03;604,30
2011;412,98;83,50;97,27;604,64
2010;408,04;80,12;97,33;596,90
2009;409,70;76,87;99,45;597,23
2008;417,01;75,74;100,93;606,10
2007;419,31;73,28;104,70;609,86
2006;409,33;67,08;100,91;589,36
2005;411,75;60,06;99,98;583,02
2004;408,43;53,83;96,89;570,10
2003;402,65;51,49;95,11;559,31
2002;405,75;51,50;98,77;565,59
2001;398,34;51,44;98,91;558,57
2000;406,57;53,55;104,92;575,43
1999;395,56;52,72;100,98;560,02
1998;378,34;51,88;96,45;536,50
1997;369,87;51,70;93,65;523,73
1996;351,46;52,25;89,40;500,51
1995;346,16;52,10;88,08;493,40
1994;335,41;51,05;86,42;479,93
1993;335,71;50,35;85,71;478,38
1992;331,59;49,51;85,75;473,19
1991;321,31;49,46;83,53;460,18

