﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:083020
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2;6;8
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;546;398;944
Energia elèctrica, gas i aigua;5;5;10
Construcció;188;66;254
Comerç i reparacions;202;139;341
Hoteleria;66;12;78
Transport, emmagatzematge i comunicacions;36;16;52
Mediació financera;7;48;55
"Activitats immobiliàries, lloguer; serveis empresarials";39;30;69
Administració pública, defensa i SS obligatòria;39;50;89
Educació;19;100;119
Activitats sanitàries i veterinàries, serveis socials;17;24;41
"Altres activitats socials i serveis; serveis personals";25;16;41
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;1195;911;2106

