﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171096
;1999;1989
     Total;;
 explot.;36;132
 UDE;522;661
     UDE;;
 <1;;
 explot.;2;61
 UDE;2;22
 1 a <2;;
 explot.;3;17
 UDE;6;23
 2 a <4;;
 explot.;8;10
 UDE;20;28
 4 a <6;;
 explot.;0;8
 UDE;0;38
 6 a <8;;
 explot.;4;11
 UDE;29;78
 8 a <12;;
 explot.;5;11
 UDE;51;111
 12 a <16;;
 explot.;3;7
 UDE;45;98
 16 a <40;;
 explot.;8;5
 UDE;187;104
 40 a <60;;
 explot.;1;0
 UDE;54;0
 60 a <100;;
 explot.;2;2
 UDE;129;159
 >=100;;
 explot.;0;0
 UDE;0;0

