﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Besalú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170195&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;19;12;31
Pesca;0;0;0
Extracció gas i petroli;6;1;7
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;90;11;101
Indústria química;16;3;19
Cont maquin mat elèctric;58;12;70
Material transport;4;1;5
Alimentació i begudes;30;14;44
Tèxtil, cuir confecció;47;87;134
Suro i fusta;23;2;25
Paper i arts gràfiques;43;14;57
Plàstics indu. manufact.;2;3;5
Construcció;64;3;67
Comerç i reparació;52;56;108
Hostaleria i restauració;14;20;34
Transport i act. annexes;25;2;27
Comuni- cacions;1;2;3
Assegurances i financeres;8;12;20
Servei empr. llogers;5;3;8
Adm pública defensa i SS;13;15;28
Educació i investigació;21;21;42
Sanitat i assis. social;1;4;5
Altres serveis;2;13;15
Total;549;311;860

