﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Julià de Vilatorta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082205
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;92;22;13;6;133
2021;50;12;11;7;80
2020;46;13;12;9;80
2019;76;17;9;6;108
2018;75;18;8;10;111
2017;81;21;2;4;108
2016;74;14;5;6;99
2015;69;18;13;10;110
2014;41;13;8;7;69
2013;58;16;5;2;81
2012;87;28;4;0;119
2011;58;20;4;7;89
2010;75;12;9;4;100
2009;55;11;9;6;81
2008;63;19;2;9;93
2007;70;14;17;8;109
2006;84;15;9;3;111
2005;47;16;8;3;74
2004;58;13;2;10;83
2003;73;29;2;1;105
2002;61;17;3;2;83
2001;24;7;2;1;34
2000;54;6;0;3;63
1999;45;10;2;1;58
1998;29;9;2;2;42
1997;26;13;4;0;43
1995;28;12;2;0;42
1994;23;5;3;4;35
1993;13;10;1;2;26
1992;30;16;1;2;49
1990;22;5;1;8;36
1989;6;5;0;1;12
1988;21;5;2;6;34

