﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2019
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9508&t=201900&lang=es
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.1.1 T Arròs (kg);75423,1;1,47
01.1.1.2 T Farina i altres cereals (kg);32412,9;1,35
01.1.1.3 T Pa (kg);711214,0;3,11
01.1.1.4 T Altres productes de fleca (kg);718700,9;6,94
01.1.1.5 T Pizza i quiche (kg);134746,6;7,54
01.1.1.6 T Pastes alimentàries i cuscús (kg);165572,4;3,19
01.1.1.7 T Cereals per esmorzar (kg);71976,8;6,16
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);46342,7;7,23
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);412741,1;12,60
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);424613,4;8,45
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);115405,1;15,80
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);594397,3;6,17
01.1.2.5 T Altres carns fresques i congelades (kg);78476,3;7,71
01.1.2.6 T Despulles i menuts (kg);38921,2;5,67
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);1290571,1;12,24
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);251482,5;9,85
01.1.3.1 T Peix fresc o refrigerat (kg);569595,8;11,28
01.1.3.2 T Peix congelat (kg);134188,9;10,69
01.1.3.3 T Marisc fresc o refrigerat (kg);217481,7;10,65
01.1.3.4. T Marisc congelat (kg);115969,0;13,24
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);100767,4;20,33
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);449334,2;12,29
01.1.4.1 T Llet sencera (L);134405,1;0,84
01.1.4.2 T Llet semidesnatada i desnatada (L);170896,9;0,78
01.1.4.3 T Llet conservada (kg);6058,2;4,43
01.1.4.4 T Iogurt i llets fermentades (kg);293987,6;2,83
01.1.4.5 T Formatge i mató (kg);551575,8;10,56
01.1.4.6 T Altres productes lactis (kg);141472,3;3,19
01.1.4.7 T Ous (unitat);141676,7;0,17
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);24457,1;8,17
01.5.5.2 T Margarina i altres greixos vegetals (kg);19650,1;4,61
01.1.5.3 T Oli d'oliva (L);224519,5;3,71
01.1.5.4 T Altres olis comestibles (L);33028,5;1,48
01.1.6.1 T Cítrics (frescos o refrigerats) (Kg);220535,5;1,45
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);160094,4;1,93
01.1.6.3 T Pomes (fresques o refrigerades) (kg);99376,4;1,74
01.1.6.4 T Peres (fresques o refrigerades) (kg);44019,0;2,01
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);208216,1;3,22
01.1.6.6 T Baies (fresques o refrigerades) (kg);126029,3;4,23
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);236211,0;1,72
01.1.6.8 T Fruita seca (kg);258576,3;12,20
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);32886,5;4,46
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);134137,1;2,61
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);46887,1;7,49
01.1.7.3 T Cols (fresques o refrigerades) (kg);45925,9;1,89
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);386020,4;2,26
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);216643,8;2,37
01.1.7.6 T Llegums i hortalisses secs (kg);40251,4;3,13
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);213207,4;3,76
01.1.7.8 T Llegums i hortalisses congelats (kg);47495,7;2,81
01.1.7.9 T Olives (kg);92411,1;6,72
01.1.7.A T Patates (kg);156615,6;1,17
01.1.7 B T Snacks (kg);166951,4;7,33
01.1.7 C T Tubercles i productes derivats (kg);10098,3;3,53
01.1.8.1 T Sucre (kg);24630,8;1,11
01.1.8.2 T Confitura, melmelada i mel (kg);68613,8;4,95
01.1.8.3 T Xocolata (kg);221555,1;10,83
01.1.8.5 T Gelats (kg);111494,7;5,70
01.1.8.6 T Succedanis artificials del sucre (g);5535,7;0,03
01.2.1.1.T Cafè, excepte en càpsules (kg);100959,6;5,22
01.2.1.2 T Cafè (càpsules);168430,4;0,28
01.2.1.3 T Te i infusions (g);42905,0;0,03
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);54413,1;2,91
01.2.2.1 T Aigües minerals (L);256796,3;0,31
01.2.2.2 T Begudes refrescants (L);263965,6;1,08
01.2.2.3 T Begudes energètiques (L);10278,3;2,13
01.2.2.4 T Begudes isotòniques (L);21714,2;1,39
01.2.2.5 T Sucs de fruites i vegetals (L);116098,2;1,32
02.1.1.0 T Beg. alcohòl. destil., licors i similars. Licors sense alcoh. (L);112975,3;14,03
02.1.2.1 T Vins de raïm (L);327927,5;4,52
02.1.2.2 T Altres vins (L);23515,1;4,16
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);6555,2;1,69
02.1.3.1 T Cervesa (L);202938,5;1,62
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);15580,9;1,57
02.1.3.3 T Begudes a base de cervesa (L);7289,7;1,64
02.2.0.1 T Cigarrets (unitat);707380,6;0,23
02.2.0.2 T Cigarrs i cigars petits (unitat);17350,3;0,24
04.4.1.0 T Subministrament d'aigua (m3);644767,6;1,36
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);2425918,6;0,27
04.5.2.1 T Gas natural i gas ciutat (m3);1072095,5;1,01
04.5.2.2 T Hidrocarburs liquats (Kg);70449,9;1,18
045.3.0 T Combustibles líquids (L);199498,4;0,80
04.5.4.0 T Combustibles sòlids (kg);28495,6;0,21
07.2.2.1 T Gasoil (L);1171958,4;1,17
07.2.2.2 T Gasolina (L);1921735,8;1,23

