﻿Population aged 15 and over. By level of education attained, nationality and sex
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:24&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;14282;37138;27423;37303;116146
Males;5958;20024;14455;16611;57048
Females;8324;17114;12968;20692;59098
Foreigner;7686;7362;3721;2923;21692
Males;4079;4669;1931;1265;11944
Females;3607;2693;1790;1658;9748
Total;21968;44500;31144;40226;137838
Males;10037;24693;16386;17876;68992
Females;11931;19807;14758;22350;68846

