﻿Titulars persona física per edat i sexe
Barcelonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:13&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;60;7
 homes;30;7
 dones;30;0
 titulars caps explotació;;
 total;40;7
 homes;23;7
 dones;17;0
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;3;0
 homes;3;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;0;1
 dones;2;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;10;2
 homes;6;2
 dones;4;0
 titulars caps explotació;;
 total;8;2
 homes;5;2
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;17;2
 homes;8;2
 dones;9;0
 titulars caps explotació;;
 total;9;2
 homes;6;2
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;27;1
 homes;13;1
 dones;14;0
 titulars caps explotació;;
 total;19;1
 homes;10;1
 dones;9;0

