﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Osona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:24&lang=es
;Hombres;Mujeres;Total
Española;30790;25963;56753
Directores y gerentes;2068;780;2848
Profesionales científicos e intelectuales;3155;5564;8718
Técnicos y profesionales de apoyo;4573;2813;7385
Empleados oficina, contables y administrativos;2320;5721;8041
Trabajadores restauración, personales y vendedores;2961;5579;8541
Trabajadores act. agrícolas, ganaderas y pesqueras;1111;219;1330
Artesanos, trabajadores indústrias y construcción;9015;1594;10609
Operadores instalaciones y maquinaria, y montadores;3572;1229;4800
Ocupaciones elementales;1996;2439;4435
Ocupaciones militares;..;..;..
Extranjera;3695;1908;5603
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;75;188
Técnicos y profesionales de apoyo;286;135;421
Empleados oficina, contables y administrativos;..;..;207
Trabajadores restauración, personales y vendedores;284;686;970
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1382;245;1628
Operadores instalaciones y maquinaria, y montadores;579;..;672
Ocupaciones elementales;818;572;1389
Ocupaciones militares;..;..;..
Total;34485;27871;62356
Directores y gerentes;2119;798;2917
Profesionales científicos e intelectuales;3268;5638;8906
Técnicos y profesionales de apoyo;4859;2948;7807
Empleados oficina, contables y administrativos;2445;5803;8248
Trabajadores restauración, personales y vendedores;3245;6265;9511
Trabajadores act. agrícolas, ganaderas y pesqueras;1167;221;1388
Artesanos, trabajadores indústrias y construcción;10398;1839;12237
Operadores instalaciones y maquinaria, y montadores;4151;1321;5472
Ocupaciones elementales;2814;3010;5824
Ocupaciones militares;..;..;..

