﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sentmenat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082671
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;610;221;229;1110;1846;3401
Actius;525;140;169;914;1299;2567
Ocupats;399;128;129;713;1126;2111
Aturats;126;..;..;201;173;455
Inactius;..;..;..;197;547;834
Dones;820;374;171;2345;888;3419
Actives;610;252;132;1749;545;2384
Ocupades;441;192;..;1197;377;1635
Aturades;169;..;..;552;168;749
Inactives;210;122;..;596;343;1036
Total;1429;595;400;3455;2734;6820
Actius;1135;393;301;2662;1844;4950
Ocupats;840;319;223;1910;1503;3746
Aturats;295;..;..;753;341;1204
Inactius;294;202;99;793;890;1870

