﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Horta de Sant Joan. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430712&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;45;42;0;825;909
Hombres;0;21;27;0;417;465
Mujeres;0;24;15;0;408;447
Extranjera;0;6;0;0;105;114
Hombres;0;3;0;0;60;60
Mujeres;0;3;0;0;48;51
Total;0;51;42;0;933;1023
Hombres;0;21;27;0;480;525
Mujeres;0;27;15;0;456;495

