﻿Eleccions municipals. Dades generals
Vilanova de Sau
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083036&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;258;214;197;13;4;82,9;17,1
2015;276;216;210;5;1;78,3;21,7
2011;285;235;228;7;0;82,5;17,5
2007;300;251;245;6;0;83,7;16,3
2003;307;250;244;4;2;81,4;18,6
1999;283;201;160;36;5;71,0;29,0
1995;261;221;217;4;0;84,7;15,3
1991;269;197;196;1;0;73,2;26,8
1987;249;212;212;0;0;85,1;14,9
1983;253;161;151;3;7;63,6;36,4
1979;265;217;216;0;1;81,9;18,1

