﻿Conreus herbacis: cereals per a gra
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:39&lang=es
;1999;1989;1982
     Total;;;
 explot.;4;54;66
 ha;29;10;14
      Secà;;;
 explot.;2;54;63
 ha;19;10;14
       Regadiu;;;
 explot.;2;0;3
 ha;10;0;0
     Blat;;;
 total;;;
 explot.;1;3;5
 ha;4;0;0
 secà;;;
 explot.;0;3;3
 ha;0;0;0
 regadiu;;;
 explot.;1;0;2
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;1;1;2
 ha;19;0;0
 secà;;;
 explot.;1;1;1
 ha;19;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;48;59
 ha;6;10;14
 secà;;;
 explot.;1;48;58
 ha;0;10;14
 regadiu;;;
 explot.;2;0;1
 ha;6;0;0
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

