﻿Dedicació a l'explotació de la mà d'obra familiar
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430825
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;98;110
 altres activitats lucratives;;
 principal;38;53
 secundària;6;6
      Dedicació del cònjuge;;
   sols a l'explotació;50;64
 altres activitats lucratives;;
 principal;12;14
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;44
 persones;32;61
 altres activitats lucratives;;
 principal;;
 explot.;33;60
 persones;42;82
 secundària;;
 explot.;0;0
 persones;0;0

