﻿Persona de referència. Per sexe i edat
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171616
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;3;5
De 25 a 29 anys;10;15;25
De 30 a 34 anys;18;16;34
De 35 a 39 anys;25;17;42
De 40 a 44 anys;25;10;35
De 45 a 49 anys;20;8;28
De 50 a 54 anys;37;15;52
De 55 a 59 anys;25;16;41
De 60 a 64 anys;6;10;16
De 65 a 69 anys;16;14;30
De 70 a 74 anys;29;16;45
De 75 anys i més;38;47;85
Total;251;188;439

