﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Altafulla
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430120&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;26;1;0;157
12/2023 (p);141;18;0;0;159
09/2023 (p);147;20;2;0;169
06/2023 (p);145;23;2;0;170
03/2023 (p);146;18;1;0;165
12/2022 (p);147;13;1;0;161
09/2022 (p);143;21;2;0;166
06/2022 (p);150;21;4;0;175
03/2022 (p);142;16;1;0;159
12/2021 (p);137;12;1;0;150
09/2021 (p);136;16;2;0;154
06/2021 (p);137;18;4;0;159
03/2021 (p);134;13;1;0;148
12/2020 (p);131;10;0;0;141

