﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431362&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;451;220;394;191;0;451
Tècnics i professionals científics i intel.lectuals;628;611;618;591;0;628
Tècnics i professionals de suport;506;506;506;400;0;506
Empleats comptables, administratius i altres empleats d'oficina;860;780;847;662;0;860
Treballadors dels serveis de restauració, personals, protecció i venedors;1124;977;1049;817;0;1124
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;188;179;188;..;..;266
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;841;728;777;585;0;841
Operadors d'instal.lacions i maquinària, i muntadors;399;353;388;..;0;399
Ocupacions elementals;407;246;295;..;0;407
Ocupacions militars;..;..;..;..;..;..
Total;5402;4599;5062;3691;..;5480

