﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:081017&lang=es
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;0;0;0;0;0;0;0;0;0;0;1
De 20 a 24 anys;0;1;5;4;1;0;0;0;0;0;0;0;0;11
De 25 a 29 anys;0;0;12;44;8;3;1;0;0;0;0;0;0;68
De 30 a 34 anys;0;0;5;34;84;15;6;2;0;0;0;0;0;146
De 35 a 39 anys;0;0;2;8;39;44;9;1;1;0;0;0;0;104
De 40 a 44 anys;0;0;1;5;17;41;38;13;3;0;0;0;0;118
De 45 a 49 anys;0;0;0;3;4;12;41;28;10;3;0;0;0;101
De 50 a 54 anys;0;0;0;1;1;2;7;17;17;9;3;0;0;57
De 55 a 59 anys;0;0;0;0;1;2;2;7;12;6;2;1;0;33
De 60 a 64 anys;0;0;0;0;2;1;1;2;5;12;5;2;1;31
De 65 a 69 anys;0;0;0;0;0;1;0;0;3;5;7;1;1;18
De 70 anys i més;0;0;0;0;0;0;1;0;1;0;1;3;2;8
Total;0;1;26;99;157;121;106;70;52;35;18;7;4;696

