﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080462&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;1;0;0;0;8
De 25 a 29 anys;4;2;0;4;0;10
De 30 a 34 anys;13;6;0;10;2;31
De 35 a 39 anys;3;16;5;19;14;57
De 40 a 44 anys;10;6;7;13;8;44
De 45 a 49 anys;1;3;4;22;15;45
De 50 a 54 anys;3;8;12;11;7;41
De 55 a 59 anys;1;2;24;7;5;39
De 60 a 64 anys;0;1;15;3;2;21
De 65 a 69 anys;0;0;16;1;0;17
De 70 a 74 anys;0;0;16;0;0;16
De 75 a 79 anys;0;1;13;0;0;14
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;9;0;0;9
Total;42;46;127;90;53;358

