﻿Nombre d'explotacions i superfície censada
Ribes de Freser
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171450
;2009;1999
      Total explot.;25;28
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;25;28
 ha;1325;1776
 amb ramaderia;;
 explot.;23;25
 ha;1289;1453
 sense ramaderia;;
 explot.;2;3
 ha;36;323
 amb SAU;;
 explot.;24;28
 ha;1170;1261
 amb altres terres;;
 explot.;13;25
 ha;155;515

