﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170221
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1209;2853;1458;1902;7422
Homes;528;1581;723;774;3606
Dones;681;1272;735;1131;3816
Estrangera;681;507;345;234;1761
Homes;363;288;183;102;939
Dones;315;219;162;129;825
Total;1890;3357;1803;2136;9186
Homes;891;1872;903;876;4545
Dones;999;1488;897;1257;4638

