﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081017
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;17;4;0;1;0;22
De 25 a 29 anys;34;21;0;6;1;62
De 30 a 34 anys;37;39;2;9;2;89
De 35 a 39 anys;24;45;8;19;13;109
De 40 a 44 anys;34;69;20;39;17;179
De 45 a 49 anys;19;54;29;45;28;175
De 50 a 54 anys;21;67;75;32;40;235
De 55 a 59 anys;11;64;97;28;24;224
De 60 a 64 anys;3;37;115;28;10;193
De 65 a 69 anys;3;28;128;7;3;169
De 70 a 74 anys;3;12;102;4;6;127
De 75 a 79 anys;2;8;64;1;0;75
De 80 a 84 anys;0;4;51;0;0;55
De 85 anys i més;1;5;56;1;0;63
Total;214;457;747;220;144;1782

