﻿Llars. Per nombre i tipus de nucli
Toses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172018
;2001;1996;1991
Sense nucli. Unipersonals;24;26;19
Sense nucli. Amb 2 persones o més;6;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;10;8;8
Amb un nucli. Parelles sense fills. Amb altres persones;2;5;5
Amb un nucli. Parelles amb fills. Sense altres persones;7;4;8
Amb un nucli. Parelles amb fills. Amb altres persones;1;5;5
Amb un nucli. Mares amb fills. Sense altres persones;3;0;1
Amb un nucli. Mares amb fills. Amb altres persones;1;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;0;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;4;5;2
Amb dos nuclis o més. Amb altres persones;2;2;3
Total;62;56;54

