﻿Conreus herbacis: hortalisses
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250772&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;77;103
 ha;2;14;20
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;10;75;103
 ha;2;12;20
     En terreny de conreu;;;
 total;;;
 explot.;3;8;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;8;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;69;103
 ha;2;13;20
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;7;67;103
 ha;2;11;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

