﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082634
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;390;1073;5582;2751;14
2021;2006;2001;283;1064;5533;3760;20
2020;2006;2001;277;1064;5534;3841;20
2019;2006;2001;278;1064;5321;3827;19
2018;2006;2001;278;1088;5438;3914;20
2017;2006;2001;272;1090;5450;4007;20
2016;2006;2001;285;935;4675;3280;16
2015;2006;2001;297;935;8042;3148;27
2014;2006;2001;291;935;8042;3213;28
2013;2006;2001;292;938;8069;3212;28
2012;2006;2001;288;930;8002;3229;28
2011;2006;2001;283;933;6249;3297;22
2010;2006;2001;283;933;8021;3297;28
2009;2006;2001;282;942;8097;3340;29
2008;2006;2001;282;920;7909;3262;28
2007;2006;2001;278;903;7763;3248;28
2006;2006;1990;278;918;7891;3302;28

