﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:28&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;55;165;125;145;490
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;630;1295;1130;810;3865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;30;15;15;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;30;30;25;90
F Construcció;125;375;390;300;1195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";405;685;580;550;2220
H Transport i emmagatzematge;40;120;170;180;510
I Hostaleria;350;320;205;145;1020
J Informació i comunicacions;95;125;70;40;330
K Activitats financeres i d'assegurances;20;55;65;55;195
L Activitats immobiliàries;10;40;30;30;105
M Activitats professionals, científiques i tècniques;160;310;250;175;895
N Activitats administratives i serveis auxiliars;175;255;205;135;770
O Administració pública, Defensa i Seguretat Social obligatòria;65;240;295;225;825
P Educació;235;610;395;175;1415
Q Activitats sanitàries i de serveis socials;285;600;405;360;1650
R Activitats artístiques, recreatives i d'entreteniment;110;115;75;40;335
S Altres serveis;60;115;120;120;410
T Activitats llars;15;60;50;75;200
U Organismes extraterritorials;0;0;0;0;0
Total;2845;5535;4605;3600;16585

