﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Reus. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:431233
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1092;354;6;160;156;29;15;1812
Barcelona;81;25;2;11;6;1;0;126
Girona;5;1;0;0;0;0;0;6
Lleida;14;6;0;1;2;0;0;23
Tarragona;992;322;4;148;148;28;15;1657
Resta d'Espanya;121;53;3;26;14;2;3;222
Andalusia;44;18;0;3;4;0;2;71
Aragó;12;7;0;3;2;0;0;24
Principat d'Astúries;0;1;0;0;0;0;0;1
Illes Balears;1;0;1;0;0;0;0;2
Canàries;3;2;0;0;1;0;0;6
Cantàbria;0;3;0;4;0;0;0;7
Castella - la Manxa;12;2;0;6;0;0;0;20
Castella i Lleó;8;1;1;3;3;1;0;17
Comunitat Valenciana;3;0;0;2;0;1;1;7
Extremadura;5;5;0;2;1;0;0;13
Galícia;3;4;0;0;1;0;0;8
Comunitat de Madrid;13;6;0;1;2;0;0;22
Regió de Múrcia;4;3;0;1;0;0;0;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;6;0;0;1;0;0;0;7
Rioja, La;2;1;1;0;0;0;0;4
Ceuta i Melilla;5;0;0;0;0;0;0;5
Estranger;1175;312;27;371;500;13;10;2408
No consta;1;0;0;0;0;0;0;1
Total;2389;719;36;557;670;44;28;4443

