﻿Creixement per mil habitants
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:07
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;15,48;-2,70;17,82;0,36
2021;-1,32;-2,67;1,31;0,04
2020;4,00;-5,28;9,29;..
2019;13,23;-1,47;14,70;..
2018;12,96;-0,84;13,80;..
2017;6,40;-0,78;7,19;..
2016;3,58;-0,54;4,12;..
2015;-51,15;-0,75;-50,40;..
2014;-3,05;0,21;-3,26;..
2013;-6,97;0,46;-7,44;..
2012;-6,11;1,13;-7,24;..
2011;0,68;1,45;-0,77;..
2010;4,28;3,02;1,25;..
2009;5,01;2,51;2,50;..
2008;17,67;2,74;14,93;..
2007;24,83;2,04;22,79;..
2006;25,29;2,12;23,17;..
2005;26,92;0,59;26,32;..
2004;24,19;0,99;23,19;..
2003;21,48;0,20;21,28;..
2002;21,08;-0,23;21,30;..
2001;17,94;-1,05;18,98;..
2000;6,80;-1,21;8,01;..
1999;-0,03;-1,49;1,46;..
1998;-0,79;-1,80;1,02;..
1997;0,41;-0,89;1,31;..
1996;-1,62;-1,17;-0,45;..
1995;0,37;-1,26;1,63;..
1994;0,11;-1,56;1,67;..
1993;-0,07;-1,85;1,79;..
1992;1,65;-1,04;2,68;..
1991;1,02;-1,29;2,30;..
1990;2,25;-0,99;3,24;..
1989;3,21;-0,65;3,86;..
1988;1,77;-0,24;2,00;..
1987;2,28;-0,01;2,29;..
1986;1,77;0,04;1,73;..
1985;-1,52;0,33;-1,85;..
1984;-0,50;1,35;-1,84;..
1983;-0,54;1,58;-2,12;..
1982;1,33;3,35;-2,02;..
1981;1,46;3,60;-2,14;..

