﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431536&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1965;692;296;5424;3813;10470
Homes;811;303;..;1838;2647;5249
Dones;1153;389;192;3586;1166;5221
Estrangers;579;..;..;1255;912;2277
Homes;..;..;..;251;737;1081
Dones;393;..;..;1004;..;1196
Total;2543;858;349;6679;4725;12747
Homes;997;363;..;2089;3383;6330
Dones;1546;495;245;4591;1342;6418

