﻿Cadastre immobiliari urbà
Montagut i Oix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171096
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;714;39275;55007
2021;1987;713;38503;54002
2020;1987;712;38326;53829
2019;1987;707;38211;54047
2018;1987;706;38269;54206
2017;1987;712;38619;54240
2016;1987;714;36187;50682
2015;1987;668;25829;38665
2014;1987;667;21659;32473
2013;1987;667;18983;28460
2012;1987;663;18425;27791
2011;1987;663;18318;27629
2010;1987;649;16161;24902
2009;1987;644;15103;23452
2008;1987;643;13807;21473
2007;1987;643;12918;20091
2006;1987;630;11630;18460

