﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082665
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;850;2047;3782;6904;5394;6238;25214
De 0 a 15 anys;253;478;1324;1908;1359;1592;6913
De 16 a 29 anys;294;751;794;1328;1335;1496;5999
De 30 a 44 anys;303;736;1250;2454;1734;2219;8696
De 45 a 64 anys;..;..;414;1041;803;740;3079
De 65 anys i més;..;..;..;173;163;191;527
Dones;1240;2575;3707;6410;5576;6480;25988
De 0 a 15 anys;312;247;789;1363;1248;1108;5067
De 16 a 29 anys;489;1285;1117;1316;1677;2206;8091
De 30 a 44 anys;401;851;1370;2452;1757;2250;9081
De 45 a 64 anys;..;193;420;1064;691;580;2985
De 65 anys i més;..;..;..;214;203;336;764
Total;2090;4622;7489;13314;10970;12717;51202
De 0 a 15 anys;565;725;2113;3271;2607;2700;11980
De 16 a 29 anys;783;2037;1911;2644;3012;3703;14090
De 30 a 44 anys;704;1587;2620;4906;3491;4469;17777
De 45 a 64 anys;..;273;834;2106;1494;1320;6065
De 65 anys i més;..;..;..;387;366;526;1291

