﻿Població. Per any d'arribada a l'habitatge i sexe
Cardona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080478
;Homes;Dones;Total
2020;144;147;294
2019;126;123;252
2018;87;81;171
2017;96;123;219
2016;81;69;150
2011-2015;327;342;669
2001-2010;417;399;813
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;126;138;264
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;219;237;459
No hi consta;627;672;1299
Total;2250;2337;4587

