﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171864&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;61;46;107;61;45;106;16;14;30;8;7;15;0;4;4;0;1;1
De 5 a 9 anys;89;70;159;89;70;159;71;52;123;71;49;120;45;32;77;0;0;0
De 10 a 14 anys;83;80;163;83;80;163;78;76;154;82;78;160;70;72;142;0;0;0
De 15 a 19 anys;95;95;190;94;94;188;90;90;180;91;90;181;88;89;177;1;1;2
De 20 a 24 anys;167;169;336;166;167;333;159;157;316;159;158;317;150;156;306;1;2;3
De 25 a 29 anys;193;192;385;191;189;380;174;177;351;178;182;360;164;167;331;2;3;5
De 30 a 34 anys;147;124;271;146;123;269;129;108;237;135;111;246;115;96;211;1;1;2
De 35 a 39 anys;183;120;303;181;118;299;161;112;273;159;110;269;119;85;204;2;2;4
De 40 a 44 anys;109;129;238;109;128;237;97;102;199;96;110;206;60;70;130;0;1;1
De 45 a 49 anys;109;102;211;109;101;210;85;80;165;85;76;161;53;49;102;0;1;1
De 50 a 54 anys;112;120;232;111;118;229;84;83;167;83;86;169;46;49;95;1;2;3
De 55 a 59 anys;92;99;191;89;98;187;59;63;122;69;67;136;35;31;66;3;1;4
De 60 a 64 anys;81;86;167;80;83;163;55;58;113;55;64;119;29;31;60;1;3;4
De 65 a 69 anys;84;97;181;82;95;177;61;64;125;61;63;124;27;21;48;2;2;4
De 70 a 74 anys;89;110;199;85;102;187;54;74;128;56;72;128;26;29;55;4;8;12
De 75 a 79 anys;68;96;164;68;90;158;53;66;119;51;67;118;28;33;61;0;6;6
De 80 a 84 anys;35;47;82;33;42;75;27;32;59;26;34;60;8;11;19;2;5;7
De 85 anys i més;19;47;66;17;36;53;12;16;28;13;16;29;4;7;11;2;11;13
Total;1816;1829;3645;1794;1779;3573;1465;1424;2889;1478;1440;2918;1067;1032;2099;22;50;72

