﻿Population. By sex and age by five-year period
Almatret. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250208&lang=en
;Males;Females;Total
From 0 to 4 years;4;3;7
From 5 to 9 years;4;2;6
From 10 to 14 years;3;2;5
From 15 to 19 years;4;0;4
From 20 to 24 years;8;3;11
From 25 to 29 years;4;13;17
From 30 to 34 years;13;6;19
From 35 to 39 years;14;3;17
From 40 to 44 years;10;8;18
From 45 to 49 years;8;5;13
From 50 to 54 years;12;12;24
From 55 to 59 years;16;5;21
From 60 to 64 years;12;15;27
From 65 to 69 years;18;13;31
From 70 to 74 years;17;11;28
From 75 to 79 years;10;11;21
From 80 to 84 years;4;11;15
From 85 to 89 years;5;7;12
From 90 to 94 years;4;3;7
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;171;134;305

