﻿Espècies arbòries forestals
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430311
;1999
   Total;
 total;
 explot.;18
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;54
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;13
 ha;48
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;48
         Mixtes;
 total;
 explot.;4
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;5

