﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Malgrat de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081108
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;1;1;1;1;1;1;1
total;0;0;0;0;1;1;1;1;1;1;1
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;86;73;83;77;75;69;72;67;65;58;59
total;86;73;83;77;75;69;72;67;65;58;59
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;1;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;8;14;9;13;11;4;3;0;0;0;0
no especials;543;698;627;584;600;644;592;644;699;595;590
total;551;712;636;598;611;648;596;644;699;595;590
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;5;12;6;7;12;19;12;8;17;8
no especials;0;0;0;0;3;0;0;0;0;0;0
total;6;5;12;6;10;12;19;12;8;17;8
07. Processos químics orgànics;;;;;;;;;;;
especials;10633;11328;9718;10122;10477;14263;11304;11692;11592;10815;9693
no especials;33;40;36;34;31;37;41;38;40;36;35
total;10666;11368;9754;10155;10509;14301;11345;11730;11632;10851;9728
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;1;1;1;1;1;1;1;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;1;1;1;1;0;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;165;0;0;0;95;0;0;0;0;0;0
total;165;0;0;0;95;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;2;3;1;2;1;14;14;19;5;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;1;2;1;14;14;19;5;7
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;7;11;12;8;9;8;7;4;7;3;2
no especials;131;2357;105;98;84;92;48;82;84;64;49
total;138;2367;117;106;93;100;55;86;91;67;51
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;4;2;9;14;8;8;8;3;4;6;9
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;2;9;14;8;8;8;3;4;6;9
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;1;1;0;0;1;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;1;1;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;44;42;61;106;85;99;83;92;70;92;85
no especials;275;239;292;377;363;509;371;322;138;132;135
total;319;281;353;483;448;608;454;413;208;224;220
16. Residus no especificats;;;;;;;;;;;
especials;10;16;42;9;24;43;40;108;59;50;59
no especials;165;113;111;101;149;115;117;93;111;119;124
total;175;129;152;110;174;157;157;201;169;169;182
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;159;50;36;10;4;11;842;4;12;1;0
no especials;180;83;43;649;2363;6;1192;1592;708;28;17
total;339;132;78;660;2367;17;2033;1596;720;28;17
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;29;583;54
total;0;0;0;0;0;0;0;0;29;583;54
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;82;0;0
no especials;293;384;348;390;314;374;382;422;397;486;434
total;293;384;348;390;315;374;383;423;479;487;435
Total;;;;;;;;;;;
especials;10871;11470;9903;10290;10630;14452;12321;11929;11853;10990;9865
no especials;1872;3987;1644;2311;4080;1846;2818;3261;2272;2103;1498
total;12743;15457;11548;12601;14710;16298;15139;15190;14125;13093;11363

