﻿Titulars persona física per edat i sexe
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430458&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;56
 homes;25;36
 dones;6;20
 titulars caps explotació;;
 total;29;44
 homes;25;33
 dones;4;11
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;1;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;3;1
 titulars caps explotació;;
      homes;3;3
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;2
 dones;1;1
 titulars caps explotació;;
      homes;4;2
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;8
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;8
 dones;1;5
 titulars caps explotació;;
      homes;3;8
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;11;10
 dones;0;8
 titulars caps explotació;;
      homes;11;8
    dones;0;4

