﻿Personalitat jurídica del titular de l'explotació
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080116&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;63
 total ha;1780
 SAU ha;1442
      Persona física;
 explot.;52
 total ha;1448
 SAU ha;1152
       Persona jurídica;
 total;
 explot.;11
 total ha;332
 SAU ha;290
 societats mercantils;
 explot.;2
 total ha;17
 SAU ha;13
 altra condició jurídica;
 explot.;9
 total ha;315
 SAU ha;276

