﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431384
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;143;138;136;111;0;143
Girona;1;1;0;0;0;1
Lleida;11;11;11;9;1;12
Tarragona;2596;2472;2357;1792;8;2604
Andalusia;77;58;58;31;4;81
Aragó;75;65;59;33;3;78
Astúries;4;3;4;1;0;4
Balears;1;1;1;0;0;1
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;16;12;12;6;0;16
Catella i Lleó;10;7;9;2;2;12
Comunitat Valenciana;85;79;77;43;0;85
Extremadura;3;2;3;2;0;3
Galícia;3;3;3;1;0;3
Madrid;10;7;7;5;0;10
Múrcia;12;9;8;2;3;15
Navarra;1;1;1;1;0;1
País Basc;2;0;1;0;0;2
La Rioja;1;1;1;1;1;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;147;77;70;48;96;243
Total;3200;2949;2820;2089;118;3318

