﻿Population. By year of arrival in Catalonia and sex
Llacuna, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081043&lang=en
;Males;Females;Total
2020;3;3;9
2019;12;6;18
2018;6;6;12
2017;6;3;6
2016;6;3;9
2011-2015;24;9;33
2001_2010;33;21;57
1991-2000;12;6;15
1981-1990;6;3;9
Before 1981;21;33;57
He has always lived there;363;327;693
Total;492;426;921

