﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430043&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1153;9;104;64;146;251;489;82;102;261;2661
Catalunya;1029;5;74;55;113;193;371;58;82;187;2167
Barcelona;25;0;2;4;6;9;27;5;6;12;96
Girona;4;0;2;0;0;2;7;0;3;0;18
Lleida;2;0;0;0;0;1;2;0;0;1;6
Tarragona;998;5;70;51;107;181;335;53;73;174;2047
Resta de l'Estat;93;0;26;7;30;52;98;22;19;61;408
Andalusia;33;0;12;2;10;27;30;5;4;15;138
Aragó;10;0;2;1;3;1;15;1;0;5;38
Astúries;0;0;1;0;0;0;0;2;0;0;3
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;0;1;0;1;0;1;0;4
Catella-la Manxa;3;0;1;0;1;1;6;1;0;4;17
Catella i Lleó;1;0;0;0;2;2;2;1;0;5;13
Comunitat Valenciana;36;0;3;4;7;13;32;10;4;21;130
Extremadura;2;0;1;0;0;4;2;0;1;2;12
Galícia;0;0;0;0;1;0;2;1;3;0;7
Madrid;3;0;2;0;4;2;4;0;2;3;20
Múrcia;2;0;2;0;1;1;2;0;3;2;13
Navarra;0;0;0;0;0;1;0;1;0;1;3
País Basc;1;0;1;0;0;0;2;0;1;1;6
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;31;4;4;2;3;6;20;2;1;13;86

