﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171812&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;64;165;267;904;1400
Catalunya;31;125;171;636;963
Barcelona;5;47;39;215;306
Girona;26;73;128;412;639
Lleida;0;2;3;6;11
Tarragona;0;3;1;3;7
Resta de l'Estat;12;18;71;163;264
Andalusia;7;10;45;78;140
Aragó;0;1;5;5;11
Astúries;0;0;1;3;4
Balears;0;0;0;2;2
Canàries;0;0;1;2;3
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;2;4;6
Catella i Lleó;3;2;4;9;18
Comunitat Valenciana;0;0;2;6;8
Extremadura;1;3;6;19;29
Galícia;1;0;2;12;15
Madrid;0;1;1;11;13
Múrcia;0;1;0;2;3
Navarra;0;0;0;4;4
País Basc;0;0;1;5;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;1;2
Estranger;21;22;25;105;173

