﻿Parcel·lació
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172253&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;36;47
 superfície total;724;555;553
 nombre parcel·les;487;338;492
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;2
 superfície total;1;13;2
 nombre parcel·les;1;2;2
 2 a 3 parcel·les;;;
  explot.;2;3;6
 superfície total;5;15;11
 nombre parcel·les;4;8;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;6;3
 superfície total;10;45;18
 nombre parcel·les;13;28;13
 6 a 14 parcel·les;;;
  explot.;14;15;25
 superfície total;232;254;291
 nombre parcel·les;157;124;253
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;10;10
 superfície total;134;228;203
 nombre parcel·les;107;176;177
 30 i més parcel·les;;;
  explot.;4;0;1
 superfície total;342;0;28
 nombre parcel·les;205;0;33

