﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Celoni. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082021
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;2;2;2;0;6
1995;1;2;2;0;2;0;3;1;2;0;13
1994;0;2;1;0;1;0;3;0;0;0;7
1993;0;2;5;0;1;2;1;2;5;0;18
1992;5;0;1;0;0;1;2;1;2;0;12
1991;0;1;4;1;3;0;6;5;3;0;23
1990-81;5;10;8;3;11;3;34;33;23;0;130
1980-71;15;19;27;10;35;5;94;140;53;0;398
1970-61;48;34;43;14;52;5;143;205;65;0;609
1960-51;15;6;6;7;22;0;50;52;27;0;185
1950-41;4;5;4;1;7;1;10;6;2;0;40
1940-31;2;0;1;0;0;0;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;95;81;102;36;134;17;348;447;184;0;1444

