﻿Population at 1 January. By nationality (continents)
Teià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082819&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6064;208;125;71;21;56;90;6635
2021;6021;183;112;74;24;42;76;6532
2020;5910;214;79;74;23;50;77;6427
2019;5900;212;68;75;19;62;61;6397
2018;5872;206;54;71;11;58;40;6312
2017;5906;200;53;70;13;55;36;6333
2016;5916;160;41;75;10;36;16;6254
2015;5941;137;30;81;10;31;8;6238
2014;5838;138;31;79;10;38;7;6141
2013;5816;152;27;79;14;48;8;6144
2012;5813;154;24;76;14;66;7;6154
2011;5817;149;17;75;19;78;7;6162
2010;5761;127;13;68;20;88;4;6081
2009;5782;121;9;69;19;84;3;6087
2008;5733;100;16;55;17;63;3;5987
2007;5721;93;19;54;12;68;2;5969
2006;5626;96;20;58;9;55;3;5867
2005;5611;93;15;52;8;50;6;5835
2004;5557;79;12;48;5;45;5;5751
2003;5513;89;9;57;5;45;6;5724
2002;5393;90;6;55;4;28;5;5581
2001;5251;81;5;46;4;17;2;5406
2000;5134;72;4;47;4;16;3;5280

