﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sarral. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431423&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;10;0;5;30
Enginyers tècnics, pèrits i ajudants titulats;25;0;0;10;40
Caps administratius i de taller;20;0;0;0;25
Ajudants no titulats;35;0;0;0;35
Oficials administratius;45;10;0;10;65
Subalterns;5;5;0;0;10
Auxiliars administratius;20;10;0;10;40
Oficials de primera i de segona;135;5;5;0;145
Oficials de tercera i especialistes;55;20;10;0;90
Peons;50;20;15;0;85
No procedent i altres;0;5;0;0;10
Total;415;90;35;35;575

