﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espluga de Francolí, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430542
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;80;671;202;..;..;975
2021;81;644;208;..;..;955
2020;72;638;219;..;..;953
2019;77;634;229;..;..;963
2018;74;629;227;..;..;952
2017;73;625;239;..;..;958
2016;79;629;237;..;..;963
2014;78;641;252;..;..;998
2013;81;627;249;..;..;982
2012;76;622;253;..;..;976
2011;74;608;249;..;..;955

